Població resident a l'estranger per països. 2015
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=c8&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
França;1215;32,24;3,91
Alemanya;839;22,26;5,17
Bèlgica;669;17,75;8,56
Regne Unit;448;11,89;3,77
Itàlia;167;4,43;3,54
Països Baixos;121;3,21;3,29
Irlanda;59;1,57;6,24
Suècia;59;1,57;5,14
Àustria;39;1,03;5,10
Luxemburg;33;0,88;5,97
Portugal;33;0,88;4,20
Dinamarca;27;0,72;3,90
Finlàndia;17;0,45;5,38
Grècia;13;0,34;8,55
Txèquia;8;0,21;4,37
Polònia;7;0,19;3,38
Hongria;6;0,16;5,71
Resta de països;9;0,24;..
Total subcontinent;3769;100,00;..

