Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d314&res=b08&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;90543;815;83,50;0,90
Badalona;3032;14;1,43;0,46
Granollers;837;12;1,23;1,43
Alella;143;11;1,13;7,69
Mollet del Vallès;341;9;0,92;2,64
Mataró;1732;9;0,92;0,52
Terrassa;3075;8;0,82;0,26
Sabadell;3517;5;0,51;0,14
Matadepera;101;5;0,51;4,95
Sant Cugat del Vallès;1112;5;0,51;0,45
Vic;487;5;0,51;1,03
Martorell;332;5;0,51;1,51
Calella;435;5;0,51;1,15
Caldes d'Estrac;51;5;0,51;9,80
Manresa;1488;5;0,51;0,34
Vilanova i la Geltrú;1131;5;0,51;0,44
Cornellà de Llobregat;629;4;0,41;0,64
Resta de municipis;23884;49;5,02;0,00
Província: Barcelona;132870;976;100,00;0,73

