Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Andorra
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d124&res=d25&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tremp;366;76;40,00;20,77
Pobla de Segur, la;129;35;18,42;27,13
Torre de Cabdella, la;53;23;12,11;43,40
Isona i Conca Dellà;122;17;8,95;13,93
Gavet de la Conca;42;12;6,32;28,57
Talarn;25;6;3,16;24,00
Salàs de Pallars;38;4;2,11;10,53
Sarroca de Bellera;10;4;2,11;40,00
Conca de Dalt;20;4;2,11;20,00
Resta de municipis;110;9;4,74;0,00
Pallars Jussà;915;190;100,00;20,77

