Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Perú
Lloc d'inscripció:  Pla d'Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d348&res=d27&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1176;15;1,28;1;7,14
2023;1139;14;1,23;0;0,00
2022;1108;14;1,26;0;0,00
2021;1071;14;1,31;0;0,00
2020;1041;14;1,34;-2;-12,50
2019;1000;16;1,60;-1;-5,88
2018;931;17;1,83;0;0,00
2017;888;17;1,91;2;13,33
2016;835;15;1,80;4;36,36
2015;755;11;1,46;1;10,00
2014;694;10;1,44;1;11,11
2013;651;9;1,38;1;12,50
2012;594;8;1,35;1;14,29
2011;533;7;1,31;0;0,00
2010;487;7;1,44;1;16,67
2009;453;6;1,32;..;..

