Població resident a l'estranger per continents. 2018
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d17&t=2018
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;2270;55,23;100,00
Unión Europea (28);1754;42,68;77,27
Europa Central y Oriental;10;0,24;0,44
Resto de Europa;506;12,31;22,29
No consta país;..;..;..
 ;;;
África;43;1,05;100,00
África oriental;..;..;..
África central;5;0,12;11,63
África del norte;21;0,51;48,84
África Meridional;9;0,22;20,93
África occidental;5;0,12;11,63
No consta país;..;..;..
 ;;;
América;1647;40,07;100,00
América del Norte;262;6,37;15,91
América Central;156;3,80;9,47
Caribe;236;5,74;14,33
América del Sur;993;24,16;60,29
No consta país;..;..;..
 ;;;
Asia;95;2,31;100,00
Asia Central;..;..;..
Asia Oriental;29;0,71;30,53
Asia Meridional;4;0,10;4,21
Sudeste asiático;19;0,46;20,00
Oriente Medio;41;1,00;43,16
No consta país;..;..;..
 ;;;
Oceanía;55;1,34;100,00
Australia y Nueva Zelanda;55;1,34;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

