Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Francia
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d110&res=d08&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Reus;3534;793;67,32;22,44
Cambrils;1068;206;17,49;19,29
Mont-roig del Camp;372;61;5,18;16,40
Vandellòs i l'Hospitalet de l'Infant;207;35;2,97;16,91
Riudoms;163;22;1,87;13,50
Alforja;39;7;0,59;17,95
Montbrió del Camp;33;7;0,59;21,21
Selva del Camp, la;70;6;0,51;8,57
Borges del Camp, les;24;6;0,51;25,00
Vilaplana;16;5;0,42;31,25
Riudecols;19;4;0,34;21,05
Botarell;15;4;0,34;26,67
Vinyols i els Arcs;16;4;0,34;25,00
Resta de municipis;186;18;1,53;0,00
Baix Camp;5762;1178;100,00;20,44

