Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Caribe
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c13&res=d07&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6984;61;0,87;4;7,02
2023;6533;57;0,87;5;9,62
2022;6347;52;0,82;6;13,04
2021;6039;46;0,76;0;0,00
2020;5842;46;0,79;-4;-8,00
2019;5497;50;0,91;0;0,00
2018;5171;50;0,97;3;6,38
2017;4824;47;0,97;-2;-4,08
2016;4431;49;1,11;2;4,26
2015;4112;47;1,14;0;0,00
2014;3793;47;1,24;15;46,88
2013;3554;32;0,90;5;18,52
2012;3266;27;0,83;7;35,00
2011;3064;20;0,65;4;25,00
2010;2903;16;0,55;-1;-5,88
2009;2739;17;0,62;..;..

