Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Argentina
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=d21&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;5;18;1,98;0,23
De 5 a 9 anys;20;21;41;4,51;0,52
De 10 a 14 anys;20;17;37;4,07;0,47
De 15 a 19 anys;22;20;42;4,62;0,53
De 20 a 24 anys;31;25;56;6,15;0,71
De 25 a 29 anys;24;30;54;5,93;0,69
De 30 a 34 anys;35;33;68;7,47;0,86
De 35 a 39 anys;35;42;77;8,46;0,98
De 40 a 44 anys;36;22;58;6,37;0,74
De 45 a 49 anys;23;31;54;5,93;0,69
De 50 a 54 anys;33;24;57;6,26;0,72
De 55 a 59 anys;20;30;50;5,49;0,63
De 60 a 64 anys;27;36;63;6,92;0,80
De 65 a 69 anys;30;21;51;5,60;0,65
De 70 a 74 anys;25;21;46;5,05;0,58
De 75 a 79 anys;20;20;40;4,40;0,51
De 80 a 84 anys;16;19;35;3,85;0,44
85 o més anys;21;42;63;6,92;0,80
Total;451;459;910;100,00;11,55
%;49,56;50,44;100,00;;

