Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica
Lloc d'inscripció:  Segarra
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d32&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;6;5;11;4,23;1,77
De 10 a 14 anys;9;8;17;6,54;2,74
De 15 a 19 anys;5;7;12;4,62;1,94
De 20 a 24 anys;13;8;21;8,08;3,39
De 25 a 29 anys;8;7;15;5,77;2,42
De 30 a 34 anys;7;4;11;4,23;1,77
De 35 a 39 anys;7;4;11;4,23;1,77
De 40 a 44 anys;8;10;18;6,92;2,90
De 45 a 49 anys;11;11;22;8,46;3,55
De 50 a 54 anys;5;7;12;4,62;1,94
De 55 a 59 anys;6;10;16;6,15;2,58
De 60 a 64 anys;6;6;12;4,62;1,94
De 65 a 69 anys;7;7;14;5,38;2,26
De 70 a 74 anys;5;4;9;3,46;1,45
De 75 a 79 anys;..;..;13;5,00;2,10
De 80 a 84 anys;5;8;13;5,00;2,10
85 o més anys;14;18;32;12,31;5,16
Total;125;135;260;100,00;41,94
%;48,08;51,92;100,00;;

