Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Switzerland
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=c3
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,7090,470,30.84,6.63
Reus,4443,238,15.62,5.36
Cambrils,1272,150,9.84,11.79
Torredembarra,756,142,9.32,18.78
Salou,1109,92,6.04,8.30
Mont-roig del Camp,420,61,4.00,14.52
Creixell,131,48,3.15,36.64
Altafulla,187,41,2.69,21.93
Valls,788,34,2.23,4.31
Vila-seca,554,32,2.10,5.78
Vandellòs i l'Hospitalet de l'Infant,252,29,1.90,11.51
Roda de Berà,218,26,1.71,11.93
Alcover,195,15,0.98,7.69
Montblanc,256,14,0.92,5.47
Riudoms,215,12,0.79,5.58
Castellvell del Camp,38,9,0.59,23.68
"Secuita, la",44,9,0.59,20.45
"Selva del Camp, la",77,8,0.52,10.39
"Pobla de Montornès, la",58,8,0.52,13.79
Constantí,152,7,0.46,4.61
Vallmoll,24,6,0.39,25.00
Maspujols,15,5,0.33,33.33
Riudecanyes,15,5,0.33,33.33
"Espluga de Francolí, l'",111,5,0.33,4.50
Vespella de Gaià,13,5,0.33,38.46
Solivella,48,4,0.26,8.33
Falset,130,4,0.26,3.08
"Riera de Gaià, la",30,4,0.26,13.33
Resta de municipis,1837,41,2.69,0.00
Camp de Tarragona,20478,1524,100.00,7.44

