Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d36&t=2023
Categoria;Población residente en el extranjero;% vert.
Tarragona;6699;66,53
Salou;1036;10,29
Torredembarra;701;6,96
Vila-seca;543;5,39
Roda de Berà;211;2,10
Altafulla;164;1,63
Creixell;133;1,32
Constantí;132;1,31
Morell, el;64;0,64
Catllar, el;61;0,61
Pobla de Montornès, la;60;0,60
Pobla de Mafumet, la;44;0,44
Secuita, la;41;0,41
Canonja, la;40;0,40
Vilallonga del Camp;37;0,37
Pallaresos, els;29;0,29
Perafort;24;0,24
Riera de Gaià, la;23;0,23
Vespella de Gaià;12;0,12
Nou de Gaià, la;11;0,11
Resta de municipis;4;0,04
Tarragonès;10069;100,00

