Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Asia
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=d41&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,11,20,15.04,0.45
De 5 a 9 anys,..,..,8,6.02,0.18
De 10 a 14 anys,7,6,13,9.77,0.29
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,5,3.76,0.11
De 25 a 29 anys,6,11,17,12.78,0.39
De 30 a 34 anys,..,..,13,9.77,0.29
De 35 a 39 anys,11,12,23,17.29,0.52
De 40 a 44 anys,12,7,19,14.29,0.43
De 45 a 49 anys,..,..,8,6.02,0.18
De 50 a 54 anys,..,..,..,..,..
De 55 a 59 anys,..,..,4,3.01,0.09
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,72,61,133,100.00,3.02
%,54.14,45.86,100.00,,

