Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Anoia
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d06
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;73;88;161;8,03;4,10
De 5 a 9 anys;130;102;232;11,58;5,91
De 10 a 14 anys;130;135;265;13,22;6,76
De 15 a 19 anys;134;127;261;13,02;6,65
De 20 a 24 anys;65;63;128;6,39;3,26
De 25 a 29 anys;57;68;125;6,24;3,19
De 30 a 34 anys;42;51;93;4,64;2,37
De 35 a 39 anys;41;55;96;4,79;2,45
De 40 a 44 anys;68;62;130;6,49;3,31
De 45 a 49 anys;82;56;138;6,89;3,52
De 50 a 54 anys;93;40;133;6,64;3,39
De 55 a 59 anys;49;39;88;4,39;2,24
De 60 a 64 anys;35;24;59;2,94;1,50
De 65 a 69 anys;20;13;33;1,65;0,84
De 70 a 74 anys;4;7;11;0,55;0,28
De 75 a 79 anys;9;7;16;0,80;0,41
De 80 a 84 anys;..;..;11;0,55;0,28
85 o més anys;11;13;24;1,20;0,61
Total;1046;958;2004;100,00;51,08
%;52,20;47,80;100,00;;

