Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Àfrica del Sud
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c8&res=c1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;10;20;8,58;<0,01
De 5 a 9 anys;9;14;23;9,87;0,01
De 10 a 14 anys;11;8;19;8,15;<0,01
De 15 a 19 anys;7;6;13;5,58;<0,01
De 20 a 24 anys;7;4;11;4,72;<0,01
De 25 a 29 anys;..;..;15;6,44;<0,01
De 30 a 34 anys;8;7;15;6,44;<0,01
De 35 a 39 anys;8;9;17;7,30;<0,01
De 40 a 44 anys;8;10;18;7,73;<0,01
De 45 a 49 anys;8;12;20;8,58;<0,01
De 50 a 54 anys;11;9;20;8,58;<0,01
De 55 a 59 anys;..;..;6;2,58;<0,01
De 60 a 64 anys;4;5;9;3,86;<0,01
De 65 a 69 anys;..;..;4;1,72;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;9;3,86;<0,01
De 80 a 84 anys;..;..;6;2,58;<0,01
85 o més anys;..;..;6;2,58;<0,01
Total;110;123;233;100,00;0,12
%;47,21;52,79;100,00;;

