Població resident a l'estranger per països. 2019
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d17&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;509;50,60;1,66
Brasil;86;8,55;0,69
Xile;84;8,35;0,88
Colòmbia;69;6,86;1,04
Equador;67;6,66;0,64
Uruguai;61;6,06;1,52
Veneçuela;47;4,67;0,52
Perú;37;3,68;0,68
Bolívia;31;3,08;0,90
Paraguai;15;1,49;1,06
Total subcontinent;1006;100,00;..

