Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d07&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;9;25;4,15;0,48
De 5 a 9 anys;17;9;26;4,31;0,50
De 10 a 14 anys;19;10;29;4,81;0,56
De 15 a 19 anys;14;12;26;4,31;0,50
De 20 a 24 anys;9;13;22;3,65;0,43
De 25 a 29 anys;33;19;52;8,62;1,01
De 30 a 34 anys;21;16;37;6,14;0,72
De 35 a 39 anys;22;21;43;7,13;0,83
De 40 a 44 anys;31;27;58;9,62;1,12
De 45 a 49 anys;14;18;32;5,31;0,62
De 50 a 54 anys;29;34;63;10,45;1,22
De 55 a 59 anys;29;32;61;10,12;1,18
De 60 a 64 anys;27;22;49;8,13;0,95
De 65 a 69 anys;14;11;25;4,15;0,48
De 70 a 74 anys;8;8;16;2,65;0,31
De 75 a 79 anys;..;..;7;1,16;0,14
De 80 a 84 anys;4;6;10;1,66;0,19
85 o més anys;10;12;22;3,65;0,43
Total;320;283;603;100,00;11,66
%;53,07;46,93;100,00;;

