Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Segarra
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d32&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;5;7;12;4,67;1,84
De 10 a 14 anys;10;6;16;6,23;2,46
De 15 a 19 anys;4;10;14;5,45;2,15
De 20 a 24 anys;14;7;21;8,17;3,23
De 25 a 29 anys;6;8;14;5,45;2,15
De 30 a 34 anys;..;..;8;3,11;1,23
De 35 a 39 anys;7;5;12;4,67;1,84
De 40 a 44 anys;6;11;17;6,61;2,61
De 45 a 49 anys;10;10;20;7,78;3,07
De 50 a 54 anys;6;6;12;4,67;1,84
De 55 a 59 anys;7;8;15;5,84;2,30
De 60 a 64 anys;7;8;15;5,84;2,30
De 65 a 69 anys;4;7;11;4,28;1,69
De 70 a 74 anys;6;6;12;4,67;1,84
De 75 a 79 anys;5;6;11;4,28;1,69
De 80 a 84 anys;4;11;15;5,84;2,30
85 o més anys;14;18;32;12,45;4,92
Total;120;137;257;100,00;39,48
%;46,69;53,31;100,00;;

