Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d41&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;758;358;31,46;47,23
Mollet del Vallès;306;135;11,86;44,12
Caldes de Montbui;145;65;5,71;44,83
Sant Celoni;130;65;5,71;50,00
Garriga, la;129;50;4,39;38,76
Montornès del Vallès;67;49;4,31;73,13
Cardedeu;113;35;3,08;30,97
Parets del Vallès;74;34;2,99;45,95
Llagosta, la;54;29;2,55;53,70
Llinars del Vallès;46;27;2,37;58,70
Canovelles;49;27;2,37;55,10
Franqueses del Vallès, les;53;25;2,20;47,17
Lliçà d'Amunt;51;22;1,93;43,14
Sant Pere de Vilamajor;26;19;1,67;73,08
Sant Fost de Campsentelles;37;19;1,67;51,35
Roca del Vallès, la;47;18;1,58;38,30
Ametlla del Vallès, l';54;15;1,32;27,78
Cànoves i Samalús;25;15;1,32;60,00
Sant Antoni de Vilamajor;33;14;1,23;42,42
Martorelles;46;14;1,23;30,43
Santa Maria de Palautordera;37;14;1,23;37,84
Sant Esteve de Palautordera;17;12;1,05;70,59
Bigues i Riells del Fai;40;12;1,05;30,00
Montmeló;47;11;0,97;23,40
Lliçà de Vall;23;10;0,88;43,48
Aiguafreda;26;10;0,88;38,46
Santa Eulàlia de Ronçana;23;8;0,70;34,78
Sant Feliu de Codines;64;8;0,70;12,50
Gualba;6;5;0,44;83,33
Vallgorguina;12;5;0,44;41,67
Vilanova del Vallès;13;4;0,35;30,77
Resta de municipis;43;4;0,35;0,00
Vallès Oriental;2594;1138;100,00;43,87

