Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Brasil
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=a&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;147;151;298;2,83;0,15
De 5 a 9 anys;244;213;457;4,35;0,22
De 10 a 14 anys;208;219;427;4,06;0,21
De 15 a 19 anys;254;239;493;4,69;0,24
De 20 a 24 anys;314;320;634;6,03;0,31
De 25 a 29 anys;330;333;663;6,30;0,33
De 30 a 34 anys;491;441;932;8,86;0,46
De 35 a 39 anys;397;398;795;7,56;0,39
De 40 a 44 anys;381;314;695;6,61;0,34
De 45 a 49 anys;403;357;760;7,23;0,37
De 50 a 54 anys;363;356;719;6,84;0,35
De 55 a 59 anys;294;297;591;5,62;0,29
De 60 a 64 anys;286;253;539;5,13;0,27
De 65 a 69 anys;297;233;530;5,04;0,26
De 70 a 74 anys;179;172;351;3,34;0,17
De 75 a 79 anys;209;205;414;3,94;0,20
De 80 a 84 anys;197;211;408;3,88;0,20
85 o més anys;388;423;811;7,71;0,40
Total;5382;5135;10517;100,00;5,17
%;51,17;48,83;100,00;;

