Població resident a l'estranger per països. 2012
Lloc de residència:  América
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=c3&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;958;27,63;4,38
México;417;12,03;3,66
Estados Unidos de América;338;9,75;3,44
Brasil;328;9,46;3,34
Venezuela;313;9,03;2,84
Chile;167;4,82;2,73
Uruguay;131;3,78;4,77
Cuba;129;3,72;7,66
Colombia;114;3,29;4,17
Costa Rica;95;2,74;6,78
El Salvador;78;2,25;11,66
Canada;70;2,02;4,37
Perú;66;1,90;2,58
Guatemala;55;1,59;5,88
Paraguay;50;1,44;6,07
Panamá;41;1,18;4,56
República Dominicana;35;1,01;1,99
Ecuador;33;0,95;1,12
Bolívia;23;0,66;1,89
Honduras;15;0,43;6,00
Nicaragua;5;0,14;2,20
Resta de països;6;0,17;..
Total continent;3467;100,00;..

