Població resident a l'estranger per continents. 2021
Lloc d'inscripció:  Vallès Oriental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d41&t=2021
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,6181,60.31,100.00
European Union (27),4247,41.44,68.71
Central and eastern Europe,15,0.15,0.24
Rest of Europe,1919,18.73,31.05
Country unknown,..,..,..
 ,,,
Africa,786,7.67,100.00
Eastern Africa,..,..,..
Middle Africa,21,0.20,2.67
Nothern Africa,88,0.86,11.20
Southern Africa,..,..,..
Western Africa,675,6.59,85.88
Country unknown,..,..,..
 ,,,
America,2948,28.77,100.00
Northern America,704,6.87,23.88
Central America,231,2.25,7.84
Caribbean,150,1.46,5.09
South America,1863,18.18,63.20
Country unknown,..,..,..
 ,,,
Asia,217,2.12,100.00
Central Asia,..,..,..
Eastern Asia,84,0.82,38.71
Southern Asia,16,0.16,7.37
South-Eastern Asia,63,0.61,29.03
Middle East,50,0.49,23.04
Country unknown,4,0.04,1.84
 ,,,
Oceania,116,1.13,100.00
Australia and New Zealand,116,1.13,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

