Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Suïssa
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=c3&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;24;22;46;5,00;0,51
De 5 a 9 anys;34;33;67;7,28;0,74
De 10 a 14 anys;48;34;82;8,91;0,91
De 15 a 19 anys;32;43;75;8,15;0,83
De 20 a 24 anys;32;33;65;7,07;0,72
De 25 a 29 anys;22;28;50;5,43;0,55
De 30 a 34 anys;39;30;69;7,50;0,76
De 35 a 39 anys;37;27;64;6,96;0,71
De 40 a 44 anys;39;55;94;10,22;1,04
De 45 a 49 anys;48;54;102;11,09;1,13
De 50 a 54 anys;19;21;40;4,35;0,44
De 55 a 59 anys;14;14;28;3,04;0,31
De 60 a 64 anys;16;15;31;3,37;0,34
De 65 a 69 anys;12;14;26;2,83;0,29
De 70 a 74 anys;9;14;23;2,50;0,25
De 75 a 79 anys;14;16;30;3,26;0,33
De 80 a 84 anys;10;9;19;2,07;0,21
85 o més anys;..;..;9;0,98;0,10
Total;452;468;920;100,00;10,17
%;49,13;50,87;100,00;;

