Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Africa
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b2&res=c1&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,106129,890,53.29,0.84
Terrassa,3656,71,4.25,1.94
Granollers,1100,62,3.71,5.64
"Hospitalet de Llobregat, l'",3240,55,3.29,1.70
Badalona,3495,46,2.75,1.32
Mataró,2136,45,2.69,2.11
Sabadell,4067,42,2.51,1.03
Sant Cugat del Vallès,1390,32,1.92,2.30
Pineda de Mar,451,24,1.44,5.32
Santa Coloma de Gramenet,1197,18,1.08,1.50
Canovelles,126,16,0.96,12.70
Viladecans,474,16,0.96,3.38
Castelldefels,969,14,0.84,1.44
Vilassar de Mar,294,14,0.84,4.76
"Masnou, el",415,13,0.78,3.13
Malgrat de Mar,353,12,0.72,3.40
Gavà,562,10,0.60,1.78
Calella,514,10,0.60,1.95
Argentona,142,10,0.60,7.04
Premià de Dalt,136,10,0.60,7.35
Mollet del Vallès,473,9,0.54,1.90
Sant Celoni,205,9,0.54,4.39
Ripollet,221,9,0.54,4.07
Sant Boi de Llobregat,680,9,0.54,1.32
Rubí,800,8,0.48,1.00
Cerdanyola del Vallès,626,8,0.48,1.28
Santa Perpètua de Mogoda,163,7,0.42,4.29
Barberà del Vallès,208,7,0.42,3.37
Martorell,419,7,0.42,1.67
Cornellà de Llobregat,812,7,0.42,0.86
Canet de Mar,356,7,0.42,1.97
Lliçà d'Amunt,71,6,0.36,8.45
Molins de Rei,351,6,0.36,1.71
"Prat de Llobregat, el",595,6,0.36,1.01
Sant Iscle de Vallalta,25,6,0.36,24.00
Premià de Mar,511,6,0.36,1.17
"Franqueses del Vallès, les",83,6,0.36,7.23
"Garriga, la",194,5,0.30,2.58
Parets del Vallès,110,5,0.30,4.55
Sant Fost de Campsentelles,57,5,0.30,8.77
Moià,47,5,0.30,10.64
Vallirana,96,5,0.30,5.21
Corbera de Llobregat,103,5,0.30,4.85
Sant Joan Despí,231,5,0.30,2.16
Esplugues de Llobregat,611,5,0.30,0.82
Sant Just Desvern,357,5,0.30,1.40
Palafolls,88,5,0.30,5.68
Lliçà de Vall,40,4,0.24,10.00
Sentmenat,71,4,0.24,5.63
Sant Adrià de Besòs,345,4,0.24,1.16
Abrera,109,4,0.24,3.67
Sant Andreu de la Barca,219,4,0.24,1.83
Sant Vicenç dels Horts,194,4,0.24,2.06
Santa Susanna,29,4,0.24,13.79
Tordera,132,4,0.24,3.03
Resta de municipis,5741,55,3.29,0.00
Metropolità,146219,1670,100.00,1.14

