Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Suïssa
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=c3&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;22;19;41;4,21;0,41
De 5 a 9 anys;34;36;70;7,19;0,70
De 10 a 14 anys;49;35;84;8,62;0,84
De 15 a 19 anys;38;40;78;8,01;0,78
De 20 a 24 anys;25;41;66;6,78;0,66
De 25 a 29 anys;31;29;60;6,16;0,60
De 30 a 34 anys;38;37;75;7,70;0,75
De 35 a 39 anys;37;27;64;6,57;0,64
De 40 a 44 anys;47;55;102;10,47;1,02
De 45 a 49 anys;47;62;109;11,19;1,09
De 50 a 54 anys;24;25;49;5,03;0,49
De 55 a 59 anys;13;16;29;2,98;0,29
De 60 a 64 anys;19;15;34;3,49;0,34
De 65 a 69 anys;15;14;29;2,98;0,29
De 70 a 74 anys;8;11;19;1,95;0,19
De 75 a 79 anys;14;20;34;3,49;0,34
De 80 a 84 anys;11;10;21;2,16;0,21
85 o més anys;5;5;10;1,03;0,10
Total;477;497;974;100,00;9,73
%;48,97;51,03;100,00;;

