Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Italia
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d115&res=d36&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;4;8;5,00;0,10
De 5 a 9 anys;7;4;11;6,88;0,14
De 10 a 14 anys;10;4;14;8,75;0,17
De 15 a 19 anys;8;14;22;13,75;0,27
De 20 a 24 anys;6;10;16;10,00;0,20
De 25 a 29 anys;..;..;7;4,38;0,09
De 30 a 34 anys;..;..;5;3,12;0,06
De 35 a 39 anys;..;..;14;8,75;0,17
De 40 a 44 anys;..;..;9;5,62;0,11
De 45 a 49 anys;..;..;15;9,38;0,18
De 50 a 54 anys;..;..;19;11,88;0,23
De 55 a 59 anys;4;7;11;6,88;0,14
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;2,50;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;56;104;160;100,00;1,97
%;35,00;65,00;100,00;;

