Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Panama
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d324&res=a&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,23,35,6.29,0.02
De 5 a 9 anys,19,12,31,5.58,0.02
De 10 a 14 anys,14,20,34,6.12,0.02
De 15 a 19 anys,12,15,27,4.86,0.02
De 20 a 24 anys,21,18,39,7.01,0.03
De 25 a 29 anys,20,19,39,7.01,0.03
De 30 a 34 anys,17,24,41,7.37,0.03
De 35 a 39 anys,35,16,51,9.17,0.04
De 40 a 44 anys,27,18,45,8.09,0.03
De 45 a 49 anys,23,16,39,7.01,0.03
De 50 a 54 anys,25,25,50,8.99,0.03
De 55 a 59 anys,15,11,26,4.68,0.02
De 60 a 64 anys,18,12,30,5.40,0.02
De 65 a 69 anys,11,5,16,2.88,0.01
De 70 a 74 anys,7,11,18,3.24,0.01
De 75 a 79 anys,6,10,16,2.88,0.01
De 80 a 84 anys,5,9,14,2.52,<0.01
85 o més anys,..,..,5,0.90,<0.01
Total,290,266,556,100.00,0.39
%,52.16,47.84,100.00,,

