Població resident a l'estranger per països. 2011
Lloc de residència:  America
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d17&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,301,36.48,1.48
United States of America,101,12.24,1.13
Cuba,85,10.30,5.96
Mexico,57,6.91,0.55
Chile,57,6.91,1.02
Venezuela,52,6.30,0.49
Brazil,40,4.85,0.44
Uruguay,23,2.79,0.87
Canada,18,2.18,1.24
Dominican Republic,18,2.18,1.17
Colombia,15,1.82,0.61
Peru,14,1.70,0.66
El Salvador,13,1.58,2.57
Costa Rica,8,0.97,0.67
Ecuador,7,0.85,0.33
Panama,5,0.61,0.63
Bolivia,4,0.48,0.38
Resta de països,7,085,..
Total continent,825,100.00,..

