Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=c5&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;596;514;1110;8,26
De 5 a 9 anys;707;633;1340;9,97
De 10 a 14 anys;839;729;1568;11,67
De 15 a 19 anys;575;495;1070;7,96
De 20 a 24 anys;354;398;752;5,60
De 25 a 29 anys;329;336;665;4,95
De 30 a 34 anys;352;416;768;5,71
De 35 a 39 anys;343;421;764;5,68
De 40 a 44 anys;526;464;990;7,37
De 45 a 49 anys;581;367;948;7,05
De 50 a 54 anys;495;313;808;6,01
De 55 a 59 anys;392;276;668;4,97
De 60 a 64 anys;290;196;486;3,62
De 65 a 69 anys;176;146;322;2,40
De 70 a 74 anys;141;135;276;2,05
De 75 a 79 anys;113;107;220;1,64
De 80 a 84 anys;115;118;233;1,73
85 o més anys;203;248;451;3,36
Total;7127;6312;13439;100,00
%;53,03;46,97;100,00;

