Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c2&res=b08&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;106129;426;77,88;0,40
Hospitalet de Llobregat, l';3240;13;2,38;0,40
Sant Cugat del Vallès;1390;10;1,83;0,72
Ripollet;221;8;1,46;3,62
Vilanova i la Geltrú;1372;8;1,46;0,58
Terrassa;3656;6;1,10;0,16
Granollers;1100;6;1,10;0,55
Castelldefels;969;5;0,91;0,52
Mataró;2136;5;0,91;0,23
Arenys de Mar;322;5;0,91;1,55
Gurb;25;4;0,73;16,00
Sant Feliu de Llobregat;390;4;0,73;1,03
Resta de municipis;37200;47;8,59;0,00
Província: Barcelona;158150;547;100,00;0,35

