Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c19&res=b08&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;143407;1137;71,15;0,79
Terrassa;6093;37;2,32;0,61
Sabadell;6024;34;2,13;0,56
Sant Cugat del Vallès;2624;31;1,94;1,18
Hospitalet de Llobregat, l';6591;21;1,31;0,32
Badalona;5322;17;1,06;0,32
Cerdanyola del Vallès;1039;15;0,94;1,44
Vilafranca del Penedès;1202;13;0,81;1,08
Sant Quirze del Vallès;283;11;0,69;3,89
Esplugues de Llobregat;1182;11;0,69;0,93
Granollers;2390;11;0,69;0,46
Castelldefels;1780;10;0,63;0,56
Mataró;3338;9;0,56;0,27
Vilanova i la Geltrú;2140;9;0,56;0,42
Sitges;1144;8;0,50;0,70
Premià de Mar;836;7;0,44;0,84
Rubí;1563;6;0,38;0,38
Centelles;113;6;0,38;5,31
Vic;1865;6;0,38;0,32
Masnou, el;567;6;0,38;1,06
Sallent;316;5;0,31;1,58
Caldes de Montbui;391;5;0,31;1,28
Moià;89;5;0,31;5,62
Santa Coloma de Gramenet;2855;5;0,31;0,18
Cervelló;170;5;0,31;2,94
Prat de Llobregat, el;1003;5;0,31;0,50
Sant Boi de Llobregat;1334;5;0,31;0,37
Viladecans;917;5;0,31;0,55
Montgat;244;5;0,31;2,05
Premià de Dalt;236;5;0,31;2,12
Sant Andreu de Llavaneres;214;5;0,31;2,34
Manresa;2944;5;0,31;0,17
Garriga, la;321;4;0,25;1,25
Ametlla del Vallès, l';165;4;0,25;2,42
Vallirana;179;4;0,25;2,23
Gavà;970;4;0,25;0,41
Torrelles de Llobregat;76;4;0,25;5,26
Sant Feliu de Llobregat;782;4;0,25;0,51
Malgrat de Mar;493;4;0,25;0,81
Calella;841;4;0,25;0,48
Resta de municipis;30380;101;6,32;0,00
Província: Barcelona;234423;1598;100,00;0,68

