Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc d'inscripció:  Alt Urgell

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d04&t=2020
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,42,53,95,2.00
De 5 a 9 anys,91,77,168,3.53
De 10 a 14 anys,91,78,169,3.55
De 15 a 19 anys,91,90,181,3.80
De 20 a 24 anys,99,116,215,4.52
De 25 a 29 anys,83,106,189,3.97
De 30 a 34 anys,136,142,278,5.84
De 35 a 39 anys,340,334,674,14.16
De 40 a 44 anys,325,292,617,12.96
De 45 a 49 anys,218,189,407,8.55
De 50 a 54 anys,206,181,387,8.13
De 55 a 59 anys,163,167,330,6.93
De 60 a 64 anys,130,141,271,5.69
De 65 a 69 anys,104,103,207,4.35
De 70 a 74 anys,93,88,181,3.80
De 75 a 79 anys,54,85,139,2.92
De 80 a 84 anys,49,45,94,1.97
85 o més anys,73,86,159,3.34
Total,2388,2373,4761,100.00
%,50.16,49.84,100.00,

