Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Chile
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=c5&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3983;50;26,32;1,26
Callús;88;25;13,16;28,41
Vic;2604;15;7,89;0,58
Sant Vicenç de Castellet;305;8;4,21;2,62
Berga;658;7;3,68;1,06
Sallent;322;7;3,68;2,17
Coma i la Pedra, la;11;7;3,68;63,64
Avià;38;6;3,16;15,79
Torelló;524;6;3,16;1,15
Sant Mateu de Bages;14;5;2,63;35,71
Pont de Vilomara i Rocafort, el;37;5;2,63;13,51
Súria;183;5;2,63;2,73
Manlleu;1490;4;2,11;0,27
Sant Llorenç de Morunys;32;4;2,11;12,50
Resta de municipis;4655;36;18,95;0,00
Comarques Centrals;14944;190;100,00;1,27

