Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c7&res=c1&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,82547,347,56.79,0.42
"Hospitalet de Llobregat, l'",2460,29,4.75,1.18
Badalona,2852,26,4.26,0.91
Mataró,1512,24,3.93,1.59
Terrassa,2909,16,2.62,0.55
Sabadell,3321,14,2.29,0.42
Santa Coloma de Gramenet,826,12,1.96,1.45
Castelldefels,704,11,1.80,1.56
Granollers,758,9,1.47,1.19
Sant Cugat del Vallès,1020,8,1.31,0.78
Vilassar de Mar,233,8,1.31,3.43
Calella,389,6,0.98,1.54
Lliçà d'Amunt,51,5,0.82,9.80
Viladecans,310,5,0.82,1.61
"Masnou, el",306,5,0.82,1.63
Argentona,93,5,0.82,5.38
Barberà del Vallès,164,4,0.65,2.44
Vallirana,78,4,0.65,5.13
Resta de municipis,12100,73,11.95,0.00
Metropolità,112633,611,100.00,0.54

