Població resident a l'estranger per països. 2020
Lloc de residència:  Africa
Lloc d'inscripció:  Gironès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b2&res=d20&t=2020
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
"Gambia, the",135,57.94,12.21
Morocco,43,18.45,3.09
Senegal,11,4.72,1.75
Cameroon,6,2.58,9.38
Côte d'Ivoire,6,2.58,13.64
Egypt,6,2.58,6.00
Equatorial Guinea,5,2.15,1.73
Mauritania,5,2.15,1.80
Resta de països,16,687,..
Total continent,233,100.00,..

