Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2014
Lloc de residència:  South Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d236&res=a&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,158671,236,82.81,0.15
Comarques Gironines,16529,6,2.11,0.04
Camp de Tarragona,11030,5,1.75,0.05
Terres de l'Ebre,3605,..,..,..
Ponent,9203,5,1.75,0.05
Comarques Centrals,7514,21,7.37,0.28
Alt Pirineu i Aran,6832,7,2.46,0.10
Penedès,8060,..,..,..
Total,221444,285,100.00,0.13

