Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  South America
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d02&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,2569,368,33.73,14.32
Roses,1192,98,8.98,8.22
"Escala, l'",563,66,6.05,11.72
Cadaqués,164,53,4.86,32.32
"Port de la Selva, el",153,48,4.40,31.37
Vilajuïga,88,42,3.85,47.73
"Jonquera, la",322,35,3.21,10.87
Portbou,120,35,3.21,29.17
Agullana,93,32,2.93,34.41
Castelló d'Empúries,446,26,2.38,5.83
Garriguella,72,20,1.83,27.78
Peralada,56,18,1.65,32.14
Darnius,63,17,1.56,26.98
Torroella de Fluvià,21,16,1.47,76.19
Llers,45,16,1.47,35.56
"Saus, Camallera i Llampaies",36,15,1.37,41.67
Llançà,262,15,1.37,5.73
Avinyonet de Puigventós,34,14,1.28,41.18
Espolla,28,13,1.19,46.43
Sant Pere Pescador,97,13,1.19,13.40
Maçanet de Cabrenys,42,10,0.92,23.81
Bàscara,17,10,0.92,58.82
Sant Mori,14,10,0.92,71.43
Garrigàs,16,10,0.92,62.50
Capmany,42,9,0.82,21.43
Cabanelles,17,8,0.73,47.06
Vilamaniscle,9,6,0.55,66.67
Vilanant,14,6,0.55,42.86
Pau,18,5,0.46,27.78
Lladó,23,4,0.37,17.39
Ventalló,45,4,0.37,8.89
Palau de Santa Eulàlia,6,4,0.37,66.67
Borrassà,31,4,0.37,12.90
"Vajol, la",4,4,0.37,100.00
Resta de municipis,457,37,3.39,0.00
Alt Empordà,7179,1091,100.00,15.20

