Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d16&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Montblanc;110;31;27,93;28,18
Espluga de Francolí, l';62;25;22,52;40,32
Solivella;27;13;11,71;48,15
Santa Coloma de Queralt;28;12;10,81;42,86
Sarral;31;6;5,41;19,35
Vilaverd;21;5;4,50;23,81
Blancafort;26;5;4,50;19,23
Vimbodí i Poblet;16;4;3,60;25,00
Resta de municipis;39;10;9,01;0,00
Conca de Barberà;360;111;100,00;30,83

