Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d30&t=2012
Categoria;Población residente en el extranjero;% vert.
Flix;163;30,70
Móra d'Ebre;101;19,02
Benissanet;41;7,72
Riba-roja d'Ebre;39;7,34
Móra la Nova;38;7,16
Tivissa;30;5,65
Ascó;22;4,14
Ginestar;17;3,20
Miravet;15;2,82
Torre de l'Espanyol, la;14;2,64
Garcia;14;2,64
Rasquera;13;2,45
Palma d'Ebre, la;13;2,45
Vinebre;11;2,07
Ribera d'Ebre;531;100,00

