Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América del Sur
Lloc d'inscripció:  Ribera d'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d30&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;3,12;1,21
De 10 a 14 anys;..;..;7;3,65;1,42
De 15 a 19 anys;4;5;9;4,69;1,82
De 20 a 24 anys;..;..;9;4,69;1,82
De 25 a 29 anys;5;6;11;5,73;2,23
De 30 a 34 anys;8;4;12;6,25;2,43
De 35 a 39 anys;6;5;11;5,73;2,23
De 40 a 44 anys;4;9;13;6,77;2,63
De 45 a 49 anys;6;7;13;6,77;2,63
De 50 a 54 anys;7;7;14;7,29;2,83
De 55 a 59 anys;..;..;8;4,17;1,62
De 60 a 64 anys;7;9;16;8,33;3,24
De 65 a 69 anys;7;10;17;8,85;3,44
De 70 a 74 anys;..;..;9;4,69;1,82
De 75 a 79 anys;5;6;11;5,73;2,23
De 80 a 84 anys;4;8;12;6,25;2,43
85 o més anys;5;9;14;7,29;2,83
Total;85;107;192;100,00;38,87
%;44,27;55,73;100,00;;

