Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América del Sur
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=c6&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;23;21;44;1,64;0,61
De 5 a 9 anys;29;19;48;1,79;0,67
De 10 a 14 anys;48;42;90;3,36;1,25
De 15 a 19 anys;68;56;124;4,63;1,72
De 20 a 24 anys;77;93;170;6,34;2,36
De 25 a 29 anys;87;73;160;5,97;2,22
De 30 a 34 anys;59;64;123;4,59;1,70
De 35 a 39 anys;77;65;142;5,30;1,97
De 40 a 44 anys;60;63;123;4,59;1,70
De 45 a 49 anys;82;89;171;6,38;2,37
De 50 a 54 anys;79;93;172;6,42;2,38
De 55 a 59 anys;77;99;176;6,56;2,44
De 60 a 64 anys;66;89;155;5,78;2,15
De 65 a 69 anys;78;111;189;7,05;2,62
De 70 a 74 anys;83;80;163;6,08;2,26
De 75 a 79 anys;84;109;193;7,20;2,67
De 80 a 84 anys;91;86;177;6,60;2,45
85 o més anys;109;152;261;9,74;3,62
Total;1277;1404;2681;100,00;37,14
%;47,63;52,37;100,00;;

