Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Canadà
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d301&res=d17
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5348;45;0,84;1;2,27
2023;5057;44;0,87;-1;-2,22
2022;4871;45;0,92;4;9,76
2021;4640;41;0,88;3;7,89
2020;4538;38;0,84;3;8,57
2019;4317;35;0,81;4;12,90
2018;4110;31;0,75;-1;-3,12
2017;3878;32;0,83;0;0,00
2016;3565;32;0,90;2;6,67
2015;3229;30;0,93;-1;-3,23
2014;2910;31;1,07;6;24,00
2013;2578;25;0,97;6;31,58
2012;2316;19;0,82;1;5,56
2011;2098;18;0,86;4;28,57
2010;1934;14;0,72;1;7,69
2009;1803;13;0,72;..;..

