Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d20
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;6498;1050;58,96;16,16
Salt;2235;432;24,26;19,33
Cassà de la Selva;415;64;3,59;15,42
Llagostera;454;60;3,37;13,22
Celrà;118;28;1,57;23,73
Sant Gregori;83;27;1,52;32,53
Bescanó;77;21;1,18;27,27
Fornells de la Selva;38;16;0,90;42,11
Sarrià de Ter;74;13;0,73;17,57
Sant Julià de Ramis;46;12;0,67;26,09
Vilablareix;25;10;0,56;40,00
Quart;52;10;0,56;19,23
Madremanya;17;10;0,56;58,82
Flaçà;25;8;0,45;32,00
Bordils;40;5;0,28;12,50
Llambilles;10;4;0,22;40,00
Resta de municipis;93;11;0,62;0,00
Gironès;10300;1781;100,00;17,29

