Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Portugal
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d123&res=a&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;35;27;62;9,02;0,04
De 5 a 9 anys;28;34;62;9,02;0,04
De 10 a 14 anys;31;21;52;7,57;0,03
De 15 a 19 anys;23;16;39;5,68;0,02
De 20 a 24 anys;17;9;26;3,78;0,02
De 25 a 29 anys;9;18;27;3,93;0,02
De 30 a 34 anys;22;39;61;8,88;0,04
De 35 a 39 anys;34;29;63;9,17;0,04
De 40 a 44 anys;34;35;69;10,04;0,04
De 45 a 49 anys;31;22;53;7,71;0,03
De 50 a 54 anys;15;14;29;4,22;0,02
De 55 a 59 anys;21;10;31;4,51;0,02
De 60 a 64 anys;12;20;32;4,66;0,02
De 65 a 69 anys;11;5;16;2,33;0,01
De 70 a 74 anys;7;10;17;2,47;0,01
De 75 a 79 anys;7;14;21;3,06;0,01
De 80 a 84 anys;6;9;15;2,18;<0,01
85 o més anys;7;5;12;1,75;<0,01
Total;350;337;687;100,00;0,44
%;50,95;49,05;100,00;;

