Població resident a l'estranger per països. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Montsià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d22
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;531;37,61;0,94
Reino Unido;212;15,01;0,60
Alemania;210;14,87;0,65
Suiza;144;10,20;0,76
Bélgica;103;7,29;0,73
Andorra;81;5,74;0,49
Países Bajos;27;1,91;0,43
Italia;26;1,84;0,42
Dinamarca;13;0,92;0,75
Irlanda;8;0,57;0,43
Austria;7;0,50;0,49
Noruega;7;0,50;0,45
Suecia;7;0,50;0,28
Finlandia;6;0,42;0,93
Eslovaquia;6;0,42;7,32
Portugal;5;0,35;0,35
Polonia;4;0,28;0,98
Rumanía;4;0,28;3,15
Resta de països;11;0,78;..
Total continent;1412;100,00;..

