Població resident a l'estranger per països. 2016
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=c3&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
França;2310;40,94;6,81
Alemanya;1156;20,49;6,19
Bèlgica;672;11,91;7,66
Regne Unit;616;10,92;4,43
Països Baixos;243;4,31;6,09
Itàlia;240;4,25;4,98
Irlanda;86;1,52;8,18
Suècia;79;1,40;6,02
Àustria;45;0,80;5,32
Dinamarca;44;0,78;5,28
Portugal;40;0,71;4,80
Luxemburg;33;0,58;5,55
Txèquia;21;0,37;10,55
Finlàndia;15;0,27;4,17
Polònia;13;0,23;6,16
Romania;9;0,16;11,11
Eslovènia;7;0,12;23,33
Grècia;6;0,11;3,68
Resta de països;8;0,14;..
Total subcontinent;5643;100,00;..

