Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Suiza
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d132&res=d21&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;2372;101;18,77;4,26
Pineda de Mar;468;75;13,94;16,03
Malgrat de Mar;372;43;7,99;11,56
Calella;552;36;6,69;6,52
Premià de Mar;544;30;5,58;5,51
Masnou, el;448;27;5,02;6,03
Arenys de Mar;351;27;5,02;7,69
Canet de Mar;379;23;4,28;6,07
Alella;195;22;4,09;11,28
Premià de Dalt;160;19;3,53;11,88
Teià;88;16;2,97;18,18
Tordera;146;14;2,60;9,59
Vilassar de Mar;322;13;2,42;4,04
Montgat;183;12;2,23;6,56
Sant Vicenç de Montalt;76;12;2,23;15,79
Sant Andreu de Llavaneres;136;10;1,86;7,35
Sant Pol de Mar;147;9;1,67;6,12
Caldes d'Estrac;72;8;1,49;11,11
Cabrils;85;8;1,49;9,41
Tiana;129;6;1,12;4,65
Argentona;150;4;0,74;2,67
Vilassar de Dalt;116;4;0,74;3,45
Sant Iscle de Vallalta;26;4;0,74;15,38
Resta de municipis;362;15;2,79;0,00
Maresme;7879;538;100,00;6,83

