Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d07&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;12;27;5,99;0,43
De 5 a 9 anys;23;19;42;9,31;0,66
De 10 a 14 anys;31;28;59;13,08;0,93
De 15 a 19 anys;27;22;49;10,86;0,77
De 20 a 24 anys;17;13;30;6,65;0,47
De 25 a 29 anys;16;13;29;6,43;0,46
De 30 a 34 anys;5;23;28;6,21;0,44
De 35 a 39 anys;4;20;24;5,32;0,38
De 40 a 44 anys;21;22;43;9,53;0,68
De 45 a 49 anys;25;25;50;11,09;0,79
De 50 a 54 anys;19;9;28;6,21;0,44
De 55 a 59 anys;9;4;13;2,88;0,20
De 60 a 64 anys;..;..;4;0,89;0,06
De 65 a 69 anys;..;..;8;1,77;0,13
De 70 a 74 anys;..;..;4;0,89;0,06
De 75 a 79 anys;..;..;6;1,33;0,09
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,89;0,06
Total;228;223;451;100,00;7,11
%;50,55;49,45;100,00;;

