Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  América
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=c5&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;1944;740;28,70;38,07
Vic;841;247;9,58;29,37
Berga;308;100;3,88;32,47
Sallent;293;93;3,61;31,74
Cardona;181;73;2,83;40,33
Manlleu;438;71;2,75;16,21
Sant Vicenç de Castellet;172;62;2,40;36,05
Castellbell i el Vilar;114;60;2,33;52,63
Callús;62;51;1,98;82,26
Torelló;186;49;1,90;26,34
Solsona;207;48;1,86;23,19
Sant Fruitós de Bages;101;47;1,82;46,53
Navarcles;97;42;1,63;43,30
Tona;89;42;1,63;47,19
Artés;74;41;1,59;55,41
Gironella;88;37;1,44;42,05
Balsareny;93;33;1,28;35,48
Biosca;34;33;1,28;97,06
Puig-reig;111;31;1,20;27,93
Súria;151;30;1,16;19,87
Monistrol de Montserrat;85;29;1,12;34,12
Sant Joan de Vilatorrada;77;27;1,05;35,06
Navàs;84;26;1,01;30,95
Taradell;60;23;0,89;38,33
Pont de Vilomara i Rocafort, el;32;22;0,85;68,75
Centelles;72;21;0,81;29,17
Torà;29;21;0,81;72,41
Sant Hipòlit de Voltregà;51;20;0,78;39,22
Avià;20;17;0,66;85,00
Pobla de Lillet, la;33;17;0,66;51,52
Roda de Ter;95;17;0,66;17,89
Esquirol, l';25;17;0,66;68,00
Balenyà;27;16;0,62;59,26
Saldes;20;13;0,50;65,00
Aguilar de Segarra;23;13;0,50;56,52
Viladrau;22;13;0,50;59,09
Vilanova de Sau;20;13;0,50;65,00
Cercs;25;12;0,47;48,00
Avinyó;38;12;0,47;31,58
Bagà;41;11;0,43;26,83
Marganell;13;11;0,43;84,62
Montesquiu;19;11;0,43;57,89
Calldetenes;17;11;0,43;64,71
Sant Mateu de Bages;15;10;0,39;66,67
Prats de Lluçanès;32;10;0,39;31,25
Sant Julià de Vilatorta;28;9;0,35;32,14
Sant Llorenç de Morunys;21;9;0,35;42,86
Olost;13;9;0,35;69,23
Castellar de n'Hug;16;8;0,31;50,00
Fonollosa;20;8;0,31;40,00
Sant Vicenç de Torelló;22;8;0,31;36,36
Casserres;11;7;0,27;63,64
Castellgalí;17;7;0,27;41,18
Sant Pere de Torelló;21;7;0,27;33,33
Sant Quirze de Besora;22;7;0,27;31,82
Coma i la Pedra, la;13;7;0,27;53,85
Santpedor;44;7;0,27;15,91
Alpens;9;7;0,27;77,78
Espunyola, l';13;6;0,23;46,15
Gaià;10;6;0,23;60,00
Gurb;27;6;0,23;22,22
Sant Boi de Lluçanès;48;6;0,23;12,50
Olius;20;6;0,23;30,00
Sant Martí de Centelles;11;5;0,19;45,45
Folgueroles;14;5;0,19;35,71
Pinós;10;5;0,19;50,00
Masies de Voltregà, les;28;5;0,19;17,86
Guardiola de Berguedà;17;4;0,16;23,53
Castellnou de Bages;6;4;0,16;66,67
Rajadell;7;4;0,16;57,14
Seva;17;4;0,16;23,53
Riner;6;4;0,16;66,67
Perafita;4;4;0,16;100,00
Sant Martí d'Albars;6;4;0,16;66,67
Resta de municipis;228;57;2,21;0,00
Comarques Centrals;7288;2578;100,00;35,37

