Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Japan
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d415&res=b17&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,155488,288,49.83,0.19
Sabadell,6843,23,3.98,0.34
Mataró,3887,17,2.94,0.44
Sant Cugat del Vallès,2845,16,2.77,0.56
Esplugues de Llobregat,1348,15,2.60,1.11
Terrassa,7100,11,1.90,0.15
"Hospitalet de Llobregat, l'",7559,10,1.73,0.13
Santa Coloma de Gramenet,3660,10,1.73,0.27
Castelldefels,2063,10,1.73,0.48
Badalona,6532,9,1.56,0.14
Rubí,1829,7,1.21,0.38
Cerdanyola del Vallès,1197,7,1.21,0.58
"Masnou, el",616,6,1.04,0.97
Premià de Mar,958,6,1.04,0.63
Granollers,3004,6,1.04,0.20
Sant Just Desvern,573,5,0.87,0.87
Igualada,1778,5,0.87,0.28
Vilanova i la Geltrú,2390,5,0.87,0.21
Mollet del Vallès,1667,4,0.69,0.24
"Garriga, la",380,4,0.69,1.05
"Masies de Roda, les",10,4,0.69,40.00
Sant Adrià de Besòs,614,4,0.69,0.65
"Prat de Llobregat, el",1170,4,0.69,0.34
Tiana,171,4,0.69,2.34
Sitges,1288,4,0.69,0.31
Resta de municipis,47393,94,16.26,0.00
Província: Barcelona,262363,578,100.00,0.22

