Població resident a l'estranger per països. 2017
Lloc de residència:  Àsia
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=c3&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Xina;75;27,78;6,70
Aràbia Saudí;36;13,33;12,24
Emirats Àrabs Units, els;30;11,11;3,83
Japó;19;7,04;3,76
Qatar;17;6,30;5,82
Tailàndia;14;5,19;6,17
Índia;11;4,07;8,46
Pakistan;10;3,70;2,16
Singapur;9;3,33;2,03
Filipines;8;2,96;1,11
Territoris Palestins;7;2,59;23,33
Líban;5;1,85;2,51
Oman;5;1,85;10,42
Israel;4;1,48;0,62
Vietnam;4;1,48;5,97
Resta de països;14;5,19;..
No hi consta país;2;0,74;..
Total continent;270;100,00;..

