Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  América
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=c5&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;2364;837;28,43;35,41
Vic;1363;334;11,35;24,50
Berga;401;123;4,18;30,67
Sallent;307;94;3,19;30,62
Manlleu;761;81;2,75;10,64
Cardona;187;78;2,65;41,71
Sant Vicenç de Castellet;207;72;2,45;34,78
Castellbell i el Vilar;121;64;2,17;52,89
Solsona;317;59;2,00;18,61
Torelló;294;54;1,83;18,37
Callús;63;52;1,77;82,54
Tona;112;50;1,70;44,64
Sant Fruitós de Bages;127;49;1,66;38,58
Navarcles;110;46;1,56;41,82
Artés;82;44;1,49;53,66
Súria;162;40;1,36;24,69
Gironella;99;39;1,32;39,39
Puig-reig;122;36;1,22;29,51
Biosca;35;34;1,15;97,14
Navàs;107;33;1,12;30,84
Balsareny;93;32;1,09;34,41
Monistrol de Montserrat;94;32;1,09;34,04
Centelles;100;31;1,05;31,00
Sant Joan de Vilatorrada;104;30;1,02;28,85
Taradell;89;27;0,92;30,34
Torà;40;27;0,92;67,50
Pont de Vilomara i Rocafort, el;37;21;0,71;56,76
Pobla de Lillet, la;38;18;0,61;47,37
Roda de Ter;148;18;0,61;12,16
Balenyà;41;17;0,58;41,46
Esquirol, l';29;17;0,58;58,62
Avià;25;16;0,54;64,00
Bagà;46;16;0,54;34,78
Avinyó;52;16;0,54;30,77
Vilanova de Sau;22;15;0,51;68,18
Sant Hipòlit de Voltregà;55;15;0,51;27,27
Cercs;34;14;0,48;41,18
Viladrau;29;14;0,48;48,28
Aguilar de Segarra;23;13;0,44;56,52
Montesquiu;26;13;0,44;50,00
Santpedor;54;13;0,44;24,07
Saldes;21;12;0,41;57,14
Gurb;35;11;0,37;31,43
Sant Mateu de Bages;14;10;0,34;71,43
Marganell;12;10;0,34;83,33
Fonollosa;20;10;0,34;50,00
Sant Julià de Vilatorta;30;10;0,34;33,33
Calldetenes;18;10;0,34;55,56
Sant Llorenç de Morunys;23;10;0,34;43,48
Prats de Lluçanès;37;10;0,34;27,03
Sant Salvador de Guardiola;17;9;0,31;52,94
Castellar de n'Hug;16;8;0,27;50,00
Castellgalí;18;8;0,27;44,44
Pinós;13;8;0,27;61,54
Olost;16;8;0,27;50,00
Casserres;11;7;0,24;63,64
Rajadell;11;7;0,24;63,64
Sant Vicenç de Torelló;30;7;0,24;23,33
Sant Quirze de Besora;33;7;0,24;21,21
Sant Boi de Lluçanès;49;7;0,24;14,29
Coma i la Pedra, la;12;7;0,24;58,33
Alpens;9;7;0,24;77,78
Guardiola de Berguedà;26;6;0,20;23,08
Gaià;10;6;0,20;60,00
Seva;23;6;0,20;26,09
Sant Pere de Torelló;38;6;0,20;15,79
Olius;20;6;0,20;30,00
Espunyola, l';12;5;0,17;41,67
Santa Eugènia de Berga;14;5;0,17;35,71
Sant Martí de Centelles;12;5;0,17;41,67
Gósol;6;4;0,14;66,67
Montmajor;4;4;0,14;100,00
Rupit i Pruit;10;4;0,14;40,00
Santa Cecília de Voltregà;4;4;0,14;100,00
Folgueroles;18;4;0,14;22,22
Navès;7;4;0,14;57,14
Perafita;4;4;0,14;100,00
Masies de Voltregà, les;34;4;0,14;11,76
Resta de municipis;217;50;1,70;0,00
Comarques Centrals;9424;2944;100,00;31,24

