Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Asia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;392;360;752;8,18;0,21
De 5 a 9 anys;534;535;1069;11,62;0,30
De 10 a 14 anys;617;546;1163;12,64;0,33
De 15 a 19 anys;412;389;801;8,71;0,22
De 20 a 24 anys;197;233;430;4,67;0,12
De 25 a 29 anys;280;230;510;5,54;0,14
De 30 a 34 anys;455;285;740;8,05;0,21
De 35 a 39 anys;482;268;750;8,15;0,21
De 40 a 44 anys;477;266;743;8,08;0,21
De 45 a 49 anys;475;256;731;7,95;0,20
De 50 a 54 anys;288;163;451;4,90;0,13
De 55 a 59 anys;191;103;294;3,20;0,08
De 60 a 64 anys;135;75;210;2,28;0,06
De 65 a 69 anys;80;78;158;1,72;0,04
De 70 a 74 anys;72;66;138;1,50;0,04
De 75 a 79 anys;60;59;119;1,29;0,03
De 80 a 84 anys;29;34;63;0,68;0,02
85 o més anys;36;40;76;0,83;0,02
Total;5212;3986;9198;100,00;2,58
%;56,66;43,34;100,00;;

