Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Suïssa
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=c4&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1060;242;43,92;22,83
Ametlla de Mar, l';231;55;9,98;23,81
Ampolla, l';78;40;7,26;51,28
Amposta;396;40;7,26;10,10
Deltebre;78;30;5,44;38,46
Ràpita, la;200;30;5,44;15,00
Alcanar;137;17;3,09;12,41
Perelló, el;75;12;2,18;16,00
Gandesa;95;11;2,00;11,58
Godall;35;8;1,45;22,86
Sénia, la;68;8;1,45;11,76
Tivenys;9;7;1,27;77,78
Bot;16;6;1,09;37,50
Aldover;31;6;1,09;19,35
Camarles;23;5;0,91;21,74
Roquetes;54;5;0,91;9,26
Flix;167;5;0,91;2,99
Benissanet;37;4;0,73;10,81
Resta de municipis;815;20;3,63;0,00
Terres de l'Ebre;3605;551;100,00;15,28

