Població resident a l'estranger per països. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d36&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;705;22,72;2,20
Estats Units, els;541;17,43;2,24
Mèxic;360;11,60;1,94
Colòmbia;238;7,67;3,38
Brasil;197;6,35;1,53
Xile;159;5,12;1,62
Cuba;132;4,25;4,46
Equador;109;3,51;1,07
Veneçuela;103;3,32;1,30
República Dominicana;95;3,06;2,15
Perú;82;2,64;1,53
Uruguai;75;2,42;1,81
Canadà;72;2,32;2,36
Costa Rica;66;2,13;3,11
Paraguai;48;1,55;3,13
Guatemala;37;1,19;2,66
Bolívia;24;0,77;0,67
Panamà;21;0,68;1,22
El Salvador;18;0,58;2,06
Hondures;11;0,35;2,26
Nicaragua;8;0,26;3,09
Resta de països;2;0,06;..
Total continent;3103;100,00;..

