Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  América del Sur
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d26&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sort;93;51;37,50;54,84
Baix Pallars;62;38;27,94;61,29
Llavorsí;49;10;7,35;20,41
Esterri d'Àneu;27;5;3,68;18,52
Farrera;36;5;3,68;13,89
Soriguera;28;5;3,68;17,86
Alins;36;4;2,94;11,11
Lladorre;9;4;2,94;44,44
Rialp;26;4;2,94;15,38
Resta de municipis;150;10;7,35;0,00
Pallars Sobirà;516;136;100,00;26,36

