Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Alt Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c22&res=d02
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7698,52,0.68,3,6.12
2023,7343,49,0.67,2,4.26
2022,7179,47,0.65,4,9.30
2021,6806,43,0.63,1,2.38
2020,6637,42,0.63,2,5.00
2019,6240,40,0.64,-2,-4.76
2018,5843,42,0.72,3,7.69
2017,5491,39,0.71,1,2.63
2016,5150,38,0.74,4,11.76
2015,4845,34,0.70,9,36.00
2014,4497,25,0.56,1,4.17
2013,4214,24,0.57,1,4.35
2012,3814,23,0.60,3,15.00
2011,3470,20,0.58,-2,-9.09
2010,3152,22,0.70,1,4.76
2009,2878,21,0.73,..,..

