Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d24&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;264;258;522;10,66;8,51
De 5 a 9 anys;341;313;654;13,35;10,66
De 10 a 14 anys;406;364;770;15,72;12,56
De 15 a 19 anys;310;283;593;12,10;9,67
De 20 a 24 anys;188;159;347;7,08;5,66
De 25 a 29 anys;106;124;230;4,69;3,75
De 30 a 34 anys;102;142;244;4,98;3,98
De 35 a 39 anys;114;134;248;5,06;4,04
De 40 a 44 anys;135;148;283;5,78;4,61
De 45 a 49 anys;192;103;295;6,02;4,81
De 50 a 54 anys;189;71;260;5,31;4,24
De 55 a 59 anys;125;52;177;3,61;2,89
De 60 a 64 anys;72;27;99;2,02;1,61
De 65 a 69 anys;34;21;55;1,12;0,90
De 70 a 74 anys;23;8;31;0,63;0,51
De 75 a 79 anys;14;11;25;0,51;0,41
De 80 a 84 anys;11;12;23;0,47;0,38
85 o més anys;19;24;43;0,88;0,70
Total;2645;2254;4899;100,00;79,88
%;53,99;46,01;100,00;;

