Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d344&res=d23&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;2553;11;0,43;0;0,00
2023;2527;11;0,44;-1;-8,33
2022;2529;12;0,47;-1;-7,69
2021;2489;13;0,52;-1;-7,14
2020;2455;14;0,57;-2;-12,50
2019;2413;16;0,66;0;0,00
2018;2338;16;0,68;1;6,67
2017;2297;15;0,65;0;0,00
2016;2227;15;0,67;2;15,38
2015;2073;13;0,63;2;18,18
2014;1961;11;0,56;0;0,00
2013;1832;11;0,60;..;..
2012;1735;..;..;..;..
2011;1572;..;..;..;..
2010;1401;..;..;..;..
2009;1271;..;..;..;..

