Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Luxembourg
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d117&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,52,43,95,11.56,0.03
De 5 a 9 anys,55,39,94,11.44,0.03
De 10 a 14 anys,36,29,65,7.91,0.02
De 15 a 19 anys,25,22,47,5.72,0.01
De 20 a 24 anys,19,19,38,4.62,0.01
De 25 a 29 anys,26,28,54,6.57,0.02
De 30 a 34 anys,23,26,49,5.96,0.01
De 35 a 39 anys,37,34,71,8.64,0.02
De 40 a 44 anys,45,35,80,9.73,0.02
De 45 a 49 anys,26,29,55,6.69,0.02
De 50 a 54 anys,30,31,61,7.42,0.02
De 55 a 59 anys,18,24,42,5.11,0.01
De 60 a 64 anys,8,15,23,2.80,<0.01
De 65 a 69 anys,10,13,23,2.80,<0.01
De 70 a 74 anys,10,9,19,2.31,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,0.49,<0.01
Total,422,400,822,100.00,0.25
%,51.34,48.66,100.00,,

