Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d11&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;1265;636;10,34;50,28
Sant Boi de Llobregat;926;591;9,61;63,82
Cornellà de Llobregat;1087;566;9,21;52,07
Prat de Llobregat, el;749;441;7,17;58,88
Viladecans;633;429;6,98;67,77
Esplugues de Llobregat;833;428;6,96;51,38
Gavà;692;395;6,42;57,08
Martorell;615;318;5,17;51,71
Sant Feliu de Llobregat;523;277;4,51;52,96
Olesa de Montserrat;413;266;4,33;64,41
Sant Just Desvern;421;251;4,08;59,62
Molins de Rei;415;201;3,27;48,43
Esparreguera;337;199;3,24;59,05
Sant Joan Despí;329;180;2,93;54,71
Sant Vicenç dels Horts;251;164;2,67;65,34
Sant Andreu de la Barca;282;148;2,41;52,48
Abrera;159;93;1,51;58,49
Corbera de Llobregat;139;91;1,48;65,47
Vallirana;131;85;1,38;64,89
Pallejà;130;70;1,14;53,85
Cervelló;133;67;1,09;50,38
Begues;99;47;0,76;47,47
Papiol, el;70;40;0,65;57,14
Collbató;56;39;0,63;69,64
Santa Coloma de Cervelló;85;36;0,59;42,35
Sant Esteve Sesrovires;74;33;0,54;44,59
Torrelles de Llobregat;57;26;0,42;45,61
Sant Climent de Llobregat;26;14;0,23;53,85
Palma de Cervelló, la;19;9;0,15;47,37
Castellví de Rosanes;13;8;0,13;61,54
Baix Llobregat;10962;6148;100,00;56,08

