Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc d'inscripció:  Pallars Sobirà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d26&t=2017
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,10,1.86
De 5 a 9 anys,5,4,9,1.67
De 10 a 14 anys,7,8,15,2.79
De 15 a 19 anys,9,8,17,3.16
De 20 a 24 anys,13,11,24,4.46
De 25 a 29 anys,14,14,28,5.20
De 30 a 34 anys,12,11,23,4.28
De 35 a 39 anys,5,9,14,2.60
De 40 a 44 anys,9,9,18,3.35
De 45 a 49 anys,16,17,33,6.13
De 50 a 54 anys,27,8,35,6.51
De 55 a 59 anys,20,21,41,7.62
De 60 a 64 anys,34,16,50,9.29
De 65 a 69 anys,24,31,55,10.22
De 70 a 74 anys,9,11,20,3.72
De 75 a 79 anys,12,19,31,5.76
De 80 a 84 anys,17,21,38,7.06
85 o més anys,47,30,77,14.31
Total,287,251,538,100.00
%,53.35,46.65,100.00,

