Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Italia
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d115&res=b01&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;99;91;190;4,17;0,07
De 5 a 9 anys;158;133;291;6,38;0,11
De 10 a 14 anys;205;192;397;8,71;0,16
De 15 a 19 anys;199;197;396;8,69;0,15
De 20 a 24 anys;197;184;381;8,36;0,15
De 25 a 29 anys;133;167;300;6,58;0,12
De 30 a 34 anys;105;154;259;5,68;0,10
De 35 a 39 anys;98;178;276;6,05;0,11
De 40 a 44 anys;91;272;363;7,96;0,14
De 45 a 49 anys;88;324;412;9,04;0,16
De 50 a 54 anys;58;416;474;10,40;0,19
De 55 a 59 anys;56;279;335;7,35;0,13
De 60 a 64 anys;37;128;165;3,62;0,06
De 65 a 69 anys;14;70;84;1,84;0,03
De 70 a 74 anys;22;40;62;1,36;0,02
De 75 a 79 anys;12;35;47;1,03;0,02
De 80 a 84 anys;13;35;48;1,05;0,02
85 o més anys;20;59;79;1,73;0,03
Total;1605;2954;4559;100,00;1,78
%;35,21;64,79;100,00;;

