Població resident a l'estranger per països. 2021
Lloc de residència:  South America
Lloc d'inscripció:  Baix Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d12&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,83,26.95,0.26
Colombia,61,19.81,0.91
Ecuador,42,13.64,0.41
Uruguay,33,10.71,0.80
Brazil,28,9.09,0.22
Chile,28,9.09,0.29
Peru,16,5.19,0.30
Venezuela,10,3.25,0.13
Bolivia,7,2.27,0.20
Total subcontinent,308,100.00,..

