Població resident a l'estranger per països. 2013
Lloc de residència:  Amèrica
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=b01&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la província;% respecte del total de la població resident al país provinent de Catalunya
Argentina;17743;20,57;76,21
Mèxic;10812;12,54;88,93
Veneçuela;10155;11,77;89,83
Estats Units, els;9580;11,11;87,74
Brasil;9315;10,80;88,57
Xile;6052;7,02;83,70
Equador;3928;4,55;92,40
Colòmbia;2865;3,32;88,86
Perú;2749;3,19;91,30
Uruguai;2384;2,76;80,43
República Dominicana;1647;1,91;80,97
Canadà;1527;1,77;84,79
Cuba;1404;1,63;76,30
Costa Rica;1357;1,57;82,39
Bolívia;1135;1,32;81,25
Guatemala;897;1,04;83,13
Panamà;827;0,96;83,70
Paraguai;708;0,82;78,75
El Salvador;672;0,78;86,71
Hondures;230;0,27;77,97
Nicaragua;219;0,25;85,21
Jamaica;14;0,02;100,00
Bahames, les;7;<0,01;87,50
Haití;6;<0,01;100,00
Trinidad i Tobago;6;<0,01;60,00
Barbados;5;<0,01;71,43
Resta de països;3;<0,01;..
Total continent;86247;100,00;..

